

William Farrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461732
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farrall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Johnson St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 49, Entry 386
Source	LDS Film 1656422
Parent	Edward Farrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461732&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461732&Relationship=2ndParent



