

Samuel Bedney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080954
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bedney
Gender	Male
Abode	Virginia St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1853
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Coxhead; Ann Monks
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852 - 1853, Page 203, Entry 406
Source	LDS Film 1656678
Witnessed By	Thomas Coxhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080954&Relationship=Witness_1
Witnessed By	Ann Monks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080954&Relationship=Witness_2
Married To	Wilhelmina Frederica Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080954&Relationship=Bride



