

Alfred Saphier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200278
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Saphier
Parent's Occupation (As Documented)	Photographist
Parent's Occupation (Standardised)	Photographer
Gender	Male
Abode	Kellys Place
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	6 Nov 1859
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 145, Entry 7
Source	LDS Film 1656373
Parent	Samuel Saphier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200278&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200278&Relationship=2ndParent



