

Eliza Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103089
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Martin
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Gt Crosshall St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1821
Register	Baptisms 1821 - 1822, Page 120, Entry 958
Source	LDS Film 1656418
Parent Of	Charlotte Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103089&Relationship=Baptised
Married To	James Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103089&Relationship=1stParent



