

William Ingold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021732
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ingold
Gender	Male
Abode	St. Pauls Square
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1782
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	5 Sep 1782
Register	Baptisms 1781 - 1784, Page 87, Entry 609
Source	LDS Film 93833
Parent Of	Richard Ingold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021732&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021732&Relationship=2ndParent



