

Henry Syred	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239027
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Syred
Gender	Male
Abode	Park Lane
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1856
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1855 - 1856, Page 292, Entry 2335
Source	LDS Film 93887
Parent Of	Annie Syred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239027&Relationship=Baptised
Married To	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239027&Relationship=2ndParent



