

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121745
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Garden Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 129, Entry 1029
Source	LDS Film 1656419
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121745&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121745&Relationship=2ndParent



