

Ann Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078874
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Newell
Former/Maiden/Other Surname 1	Foley
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Case St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1812
Date Of Child's Birth	4 Mar 1812
Register	Baptisms 1810 - 1812, Page 70, Entry 394
Source	LDS Film 93873
Parent Of	Alexander Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078874&Relationship=Baptised
Married To	Lawrence Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078874&Relationship=1stParent



