

Charles Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085653
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Miller
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1857
Witnesses	Charles Miller; Sarah Miller
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 139, Entry 277
Source	LDS Film 1656679
Witnessed Marriage Of	Richard Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085653&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jane McMullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085653&Relationship=Bride



