

Samuel Berisford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093195
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Berisford
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Mullin Wient
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 273, Entry 105
Source	LDS film 1658119
Parent	Richard Berisford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093195&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093195&Relationship=2ndParent



