

Joseph Windsor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235659
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Windsor
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wavertree
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 278, Entry 2219
Source	LDS Film 93887
Parent	James Windsor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235659&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235659&Relationship=2ndParent



