

Nathaniel Fryers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052450
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Fryers
Gender	Male
Abode	Frederick Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	7 Dec 1802
Register	Burials 1801 - 1812, Page 91, Entry 185
Source	LDS Film 1656373
Parent Of	Elizabeth Fryers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052450&Relationship=Deceased



