

John Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083909
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Gender	Male
Abode	Thurlow St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1814
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1814 - 1815, Page 27, Entry 216
Source	LDS Film 1656378
Parent Of	Richard Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083909&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083909&Relationship=2ndParent



