

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Name Suffixes	Junr.
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Dec 1794
Witnesses	Thomas Norris; John Wright, Junr.
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 255, Entry 203
Source	LDS Film 93839
Witnessed Marriage Of	Timothy Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005528&Relationship=Groom
Witnessed Marriage Of	Jane Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005528&Relationship=Bride



