

Thomas Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194617
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simpson
Gender	Male
Abode	Hornby St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Jan 1849
Register	Baptisms 1849 from the Bishop's Transcripts, Page 2, Entry 1863
Source	LDS Film 1068892
Parent Of	Elizabeth Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194617&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194617&Relationship=2ndParent



