

Richard Gelder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126315
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gelder
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Prussia St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1828
Baptising Minister	Jas. Aspinal off. Min.
Register	Baptisms 1827 - 1828, Page 236, Entry 1883
Source	LDS Film 1656419
Parent	Richard Gelder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126315&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126315&Relationship=2ndParent



