

Samuel Vandrance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058830
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Vandrance
Gender	Male
Abode	Scotland Road
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jul 1804
Register	Baptisms 1804, Page 225, Entry 863
Source	LFS Film 93833
Parent Of	Samuel Vandrance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058830&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058830&Relationship=2ndParent



