

John Birkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021747
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birkey
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jun 1825
Witnesses	Edward Coventry; John Birkey
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Notes	with Consent of those whose consent is required
Register	Marriages 1825 - 1830, Page 17, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021747&Relationship=Groom
Witnessed Marriage Of	Bridget Keenan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021747&Relationship=Bride



