

George Peter Danford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200323
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Peter
Surname	Danford
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	53 Hunter Street
Year	1860 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	8 Jan 1860
Baptising Minister	J. W. Kenworthy
Register	Baptisms 1851 - 1872, Page 53, Entry 2124
Source	LDS Film 1656153
Parent	Benjamin Danford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200323&Relationship=1stParent
Parent	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200323&Relationship=2ndParent



