

Tabathi Bensty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075707
First Name (With Contractions)	Tabathi
First Name (Without Contractions)	Tabathi
Surname	Bensty
Gender	Unknown
Abode	Silver Street, Liverpool
Year	1811 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1811
Date Of Child's Birth	12 Aug 1810
Register	Baptisms 1802 - 1813, Page 19
Source	LDS Film 560905
Parent Of	Margaret Bensty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075707&Relationship=Baptised
Married To	James Bensty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075707&Relationship=1stParent



