

Richard Stanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051153
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stanton
Gender	Male
Abode	Chapel Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1800
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	21 Mar 1800
Source	LDS Film 1068889
Parent Of	Sarah Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051153&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051153&Relationship=2ndParent



