

Thomas Thornley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033672
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thornley
Gender	Male
Abode	Stanley street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1790
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	15 Aug 1790
Register	Baptisms 1790, Page 226, Entry 782
Source	LDS Film 93833
Parent Of	Margaret Thornley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033672&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033672&Relationship=2ndParent



