

John Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lester
Gender	Male
Abode	Sparling Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jul 1799
Register	Baptisms 1799, Page 91, Entry 703
Source	LDS Film 93833
Parent Of	Sarah Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049164&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049164&Relationship=2ndParent



