

Benjamin Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130407
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Lythgoe
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Beckwith Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 252, Entry 2013
Source	LDS Film 93877
Parent	Peter Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130407&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130407&Relationship=2ndParent



