

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042949
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	Liverpool
Year	1851 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 May 1851
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Bell; Elizabeth Thompson
Marriage Type	unknown
Marrying Minister	Henry H. Higgins Offg. Minister
Register	Marriages 1838 - 1852, Page 232, Entry 464
Source	LDS Film 1546064
Witnessed By	Robert Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042949&Relationship=Witness_1
Witnessed By	Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042949&Relationship=Witness_2
Married To	Elizabeth Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042949&Relationship=Bride



