

William Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119682
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hewitt
Gender	Male
Abode	Westmoreland Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1826
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Baptisms 1825 - 1826, Page 365, Entry 2918
Source	LDS 1656419
Parent Of	Robert Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119682&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119682&Relationship=2ndParent



