

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167570
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Gibraltar Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1840
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1839 - 1840, Page 368, Entry 2941
Source	LDS Film 1656423
Parent Of	Samuel Ferriman Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167570&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167570&Relationship=2ndParent



