

Henry Sadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044327
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sadler
Gender	Male
Abode	Charles St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1796
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	13 Dec 1795
Register	Baptisms 1793 - 1799, Page 46, Entry 5
Source	LDS Film 1656377
Parent Of	Henry Robinson Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044327&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044327&Relationship=2ndParent



