

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181042
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	McKee St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 168, Entry 1341
Source	LDS Film 93884
Parent	George Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181042&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181042&Relationship=2ndParent



