

Thomas Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084526
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Much
Parent's Occupation (As Documented)	Custom Ho: Officer
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Baptist St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 105, Entry 833
Source	LDS Film 1656378
Parent	John Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084526&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084526&Relationship=2ndParent



