

Hugh Rutter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050381
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Rutter
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Aug 1797
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	Henry Bispham; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 19, Entry 2637
Source	LDS Film 1656150
Witnessed By	Henry Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050381&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050381&Relationship=Witness_2
Married To	Mary Woodworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050381&Relationship=Bride



