

Richard Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054471
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morley
Gender	Male
Abode	Kirkdale
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1802
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	12 Dec 1800
Register	Baptisms 1802 - 1803, Page 148, Entry 10
Source	LDS Film 93833
Parent Of	John Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054471&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054471&Relationship=2ndParent



