

Ralph Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425736
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Lyon
Gender	Male
Abode	Mill Street
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Apr 1827
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1827 - 1835, Page 164, Entry 1305
Source	LDS Film 1468980
Parent Of	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425736&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425736&Relationship=2ndParent



