

Thomas Henry Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175303
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Bradley
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Bootle Shore
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 389, Entry 3109
Source	LDS Film 2045907
Parent	Thomas Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175303&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175303&Relationship=2ndParent



