

Mary Graves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435841
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Graves
Spouse's Occupation (As Documented)	Timekeeper
Spouse's Occupation (Standardised)	Timekeeper
Gender	Female
Abode	3 Lorton St
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Oct 1856
Notes	[Note under address '(received)']
Register	Baptisms 1850 - 1876, Page 50, Entry 397
Source	LDS Film 2147909
Parent Of	Margaret Graves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435841&Relationship=Baptised
Married To	Thomas Graves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435841&Relationship=1stParent



