

Anthony John Gutzmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042433
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Middle or Other Names	John
Surname	Gutzmer
Gender	Male
Abode	Field Street
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	30 Apr 1849
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Bachelor
Witnesses	John Brown; Annie Craig
Marriage Type	Banns
Marrying Minister	A. J. Tomlin M. A.
Register	Marriages 1837 - 1859, Page 150, Entry 299
Source	LDS Film 1655552
Witnessed By	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042433&Relationship=Witness_1
Witnessed By	Annie Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042433&Relationship=Witness_2
Married To	Jessie Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042433&Relationship=Bride



