

Richard Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103703
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holland
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Ormond Street
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Mar 1822
Baptising Minister	H. H Airey Offg. Minister
Register	Baptisms 1821 - 1823, Page 223, Entry 81
Source	LDS Film 93834
Parent	George Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103703&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103703&Relationship=2ndParent



