

George Lewtas Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060882
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Lewtas
Surname	Greenwood
Gender	Male
Abode	Rathbone St.
Year	1845 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	25 May 1845
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full Age
Status	Bachelor
Witnesses	William Mc Kenna; Alice Salisbury
Marriage Type	Licence
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 21, Entry 41
Source	LDS Film 2147909
Witnessed By	William McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060882&Relationship=Witness_1
Witnessed By	Alice Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060882&Relationship=Witness_2
Married To	Margaret Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060882&Relationship=Bride



