

William Hornby Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099189
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hornby
Surname	Carter
Gender	Male
Abode	Gascoyne St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1820
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1819 - 1820, Page 289, Entry 2311
Source	LDS film 1656418
Parent Of	Richard Deane Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099189&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099189&Relationship=2ndParent



