

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097389
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Gender	Male
Abode	Duncan St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 131, Entry 1045
Source	LDS film 1656378
Parent Of	Benjamin Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097389&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097389&Relationship=2ndParent



