

John Lawrence Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093864
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lawrence
Surname	Duckworth
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Sir Thomas Buildings
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 56, Entry 774
Source	LDS Film 1656378
Parent	James Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093864&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093864&Relationship=2ndParent



