

Owen Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070131629
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Owen
Gender	Male
Abode	Chester Street, Toxteth Park
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	8 Oct 1828
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 56, Entry 448
Source	LDS Film 1468980
Married To	Maria Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131629&Relationship=Deceased



