

Agnes Maconachie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433678
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Maconachie
Spouse's Occupation (As Documented)	Lumper
Spouse's Occupation (Standardised)	Lumper
Gender	Female
Abode	Malt Street
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	26 Mar 1849
Register	Baptisms 1841 - 1850, Page 51, Entry 400
Source	LDS Film No 2147909
Parent Of	John Reid Maconachie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433678&Relationship=Baptised
Married To	David Maconachie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433678&Relationship=1stParent



