

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067417
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1798
Witnesses	John Knight; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 154, Entry 38
Source	LDS Film 1656574
Witnessed Marriage Of	Edward Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067417&Relationship=Groom
Witnessed Marriage Of	Ann Clifton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067417&Relationship=Bride



