

Isaac Gilpin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296317
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Gilpin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Dweryhouse Street
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	14 Dec 1851
Baptising Minister	George Hulbert Curate
Register	Baptisms 1841 - 1892, Page 86, Entry 680
Source	LDS Film 2147909
Parent	Thomas Gilpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296317&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296317&Relationship=2ndParent



