

John Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060584
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownbill
Gender	Male
Abode	Frederick St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Sep 1804
Register	Baptisms 1805, Entry 301
Source	LDS Film 1068889
Parent Of	Amelia Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060584&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060584&Relationship=2ndParent



