

Joseph Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112955
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bell
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Norbury Place, Duncan Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1825
Baptising Minister	W. B. Winstanley Off. Mr.
Register	Baptisms 1823 - 1825, Page 494, Entry 3940
Source	LDS Film 1656418
Parent	Joseph Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112955&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112955&Relationship=2ndParent



