

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1772
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	3 Nov 1772
Register	Baptisms 1772 - 1776, Page 63, Entry 32
Source	LDS Film 1656377
Parent Of	Jane Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012973&Relationship=Baptised



