

Isaac Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079522
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Owens
Gender	Male
Abode	Bolton St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1812
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	10 Aug 1812
Register	Baptisms 1810 - 1812, Page 86, Entry 1043
Source	LDS Film 93873
Parent Of	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079522&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079522&Relationship=2ndParent



