

William Hims	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058273
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hims
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Hugh Morgan; Ambrose Place
Marriage Type	Licence
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 308, Entry 924
Source	LDS Film 93918
Witnessed By	Hugh Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058273&Relationship=Witness_1
Witnessed By	Ambrose Place	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058273&Relationship=Witness_2
Married To	Phoebe Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058273&Relationship=Bride



