

Thomas Elle_oa?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028272
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Elle_oa?
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1832
Witnesses	Sarah Ryley; Thomas Elle_oa?
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 168, Entry 504
Source	LDS Film 93919
Witnessed Marriage Of	Daniel Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028272&Relationship=Groom
Witnessed Marriage Of	Sarah Cordelia Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028272&Relationship=Bride



