

John Gaunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gaunt
Gender	Male
Abode	Lime Kiln Lane
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1859
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	20 Jul 1859
Register	Baptisms 1859, Page 252, Entry 2012
Source	LDS Film 1656561
Parent Of	Ann Gaunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250289&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250289&Relationship=2ndParent



