

Sarah Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015127
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Doran
Married Surname	Dougherty
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Sep 1816
Status	Widow
Witnesses	James Murray; Susannah Murray, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 118, Entry 352
Source	LDS Film 1656197
Witnessed By	James Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015127&Relationship=Witness_1
Witnessed By	Susannah Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015127&Relationship=Witness_2
Married To	James Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015127&Relationship=Groom



