

George Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053124
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Webster
Gender	Male
Abode	from the Angel Inn, Dale Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 Sep 1803
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Death	14 Sep 1803
Age At Death	42yrs
Age At Death (Years)	42
Register	Burials 1801 - 1812, Page 93, Entry 116
Source	LDS Film 1656373



