

Robert Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082679
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Spence
Gender	Male
Abode	Cornwallis St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Nov 1812
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 649
Source	LDS Film 1068890
Parent Of	Robert Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082679&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082679&Relationship=2ndParent



