

Robert Bradburn Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240576
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Bradburn
Surname	Brown
Gender	Male
Abode	Collingwood St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1856
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1856 - 1857, Page 86, Entry 684
Source	LDS Film 93887
Parent Of	Thomas Marshall Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240576&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240576&Relationship=2ndParent



