

John Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittle
Gender	Male
Abode	Chapel street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1777
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	17 Jun 1777
Register	Burials 1777, Page 7, Entry 168
Source	LDS Film 93833
Parent Of	Mary Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028118&Relationship=Deceased



