

William Grieves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178590
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grieves
Gender	Male
Abode	Woodstock St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1843
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1842 - 1843, Page 340, Entry 2717
Source	LDS Film 93884
Parent Of	Hannah Grieves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178590&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178590&Relationship=2ndParent



