

Mary Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027477
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Travis
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Thomas's street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1786
Date Of Child's Birth	2 Oct 1786
Register	Baptisms 1786, Page 157, Entry 890
Source	LDS Film 93833
Parent Of	Mary Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027477&Relationship=Baptised
Married To	James Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027477&Relationship=1stParent



