

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014538
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Aug 1815
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 75, Entry 225
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014538&Relationship=Groom
Witnessed Marriage Of	Ann Chamberlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014538&Relationship=Bride



