

Douglas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232386
First Name (With Contractions)	Douglas
First Name (Without Contractions)	Douglas
Surname	Wright
Gender	Male
Abode	Parliament Place
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1852
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1851 - 1852, Page 288, Entry 2300
Source	LDS Film 93886
Parent Of	Eliza Fisher Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232386&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232386&Relationship=2ndParent



