

A. J. Ferrier?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076093
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Middle or Other Names	J.
Surname	Ferrier?
Gender	Unknown
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Apr 1843
Witnesses	Adam Cliff; A. J. Ferrier?; Eliza Cliff; Mary Cliff; Thomas Rigge
Marriage Type	Licence
Marrying Minister	Tho.Gardner Ministr.of St.Ann's West Derby
Register	Marriages 1837 - 1846, Page 123, Entry 245
Source	LDS Film 1647985
Witnessed Marriage Of	John Edward Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076093&Relationship=Groom
Witnessed Marriage Of	Charlotte Augusta Cliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076093&Relationship=Bride



