

James Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122559
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Read
Gender	Male
Abode	6 Bell St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	25 Jun 1854
Witnesses	Patrick J. Hughes of Bell St.; Bridget Barrett of Bell St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 82, Entry 4
Source	LDS Film 396378
Witnessed By	Patrick J. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122559&Relationship=Witness_1
Witnessed By	Bridget Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122559&Relationship=Witness_2
Married To	Bridget Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122559&Relationship=Bride



