

John Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Porter
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 May 1848
Witnesses	John Porter; Jane Porter
Marriage Type	Licence
Marrying Minister	Thos. Le Pain M. A. Offg. Minr.
Register	Marriages 1845 - 1848, Page 211, Entry 421
Source	LDS Film 1546290
Witnessed Marriage Of	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130206&Relationship=Groom
Witnessed Marriage Of	Mary Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130206&Relationship=Bride



